"ANIMALID","DATE","LONGITUDE","LATITUDE"
"D","2014-09-01 19:10:00.000","153.01641","-27.49777"
"D","2014-09-04 13:20:00.000","153.01692","-27.49785"
"D","2014-09-04 18:30:00.000","153.01688","-27.49789"
"D","2014-09-08 13:20:00.000","153.01725","-27.49773"
"D","2014-09-08 18:25:00.000","153.01725","-27.49774"
"D","2014-09-11 12:32:00.000","153.01735","-27.49784"
"D","2014-09-11 18:44:00.000","153.01733","-27.49781"
"D","2014-09-15 13:28:00.000","153.01695","-27.49793"
"D","2014-09-15 18:50:00.000","153.01697","-27.49789"
"D","2014-09-18 12:44:00.000","153.01702","-27.4978"
"D","2014-09-18 18:40:00.000","153.016969","-27.497989"
"D","2014-09-23 11:50:00.000","153.01687","-27.49805"
"D","2014-09-23 17:25:00.000","153.01709","-27.498022"
"D","2014-09-25 11:57:00.000","153.01699","-27.4982"
"D","2014-09-25 18:43:00.000","153.01704","-27.49802"
"D","2014-09-30 11:59:00.000","153.01708","-27.49796"
"E","2014-09-01 19:20:00.000","153.01694","-27.49779"
"E","2014-09-04 13:30:00.000","153.01691","-27.49785"
"E","2014-09-04 18:40:00.000","153.01696","-27.49785"
"E","2014-09-08 13:30:00.000","153.01701","-27.49788"
"E","2014-09-08 18:30:00.000","153.01695","-27.49783"
"E","2014-09-11 12:55:00.000","153.01695","-27.49786"
"E","2014-09-11 18:29:00.000","153.017","-27.4978"
"E","2014-09-15 13:14:00.000","153.01692","-27.49788"
"E","2014-09-15 18:30:00.000","153.01696","-27.4978"
"E","2014-09-18 12:48:00.000","153.01694","-27.49789"
"E","2014-09-18 18:45:00.000","153.016977","-27.497826"
"E","2014-09-23 11:59:00.000","153.01694","-27.49786"
"E","2014-09-23 17:30:00.000","153.01677","-27.497858"
"E","2014-09-25 11:41:00.000","153.01688","-27.4979"
"E","2014-09-25 18:31:00.000","153.01696","-27.49795"
"E","2014-09-30 11:43:00.000","153.017","-27.49798"
"E","2014-09-30 18:55:00.000","153.017","-27.49798"
"F","2014-09-01 19:30:00.000","153.0163","-27.49786"
"F","2014-09-04 13:40:00.000","153.01695","-27.49788"
"F","2014-09-04 18:50:00.000","153.0169","-27.49788"
"F","2014-09-08 13:35:00.000","153.01688","-27.49788"
"F","2014-09-08 18:35:00.000","153.01691","-27.49787"
"F","2014-09-11 13:05:00.000","153.01688","-27.4979"
"F","2014-09-11 18:32:00.000","153.01691","-27.49787"
"F","2014-09-15 13:19:00.000","153.01687","-27.4979"
"F","2014-09-15 18:20:00.000","153.01692","-27.49783"
"F","2014-09-18 12:53:00.000","153.01702","-27.4978"
"F","2014-09-18 18:45:00.000","153.016975","-27.497935"
"F","2014-09-23 11:54:00.000","153.01697","-27.49786"
"F","2014-09-23 17:40:00.000","153.01694","-27.49787"
"F","2014-09-25 11:47:00.000","153.01694","-27.49787"
"F","2014-09-25 18:07:00.000","153.01687","-27.4979"
"F","2014-09-30 11:39:00.000","153.01698","-27.49793"
"F","2014-09-30 19:00:00.000","153.01698","-27.49793"
"G","2014-09-11 19:03:00.000","153.01781","-27.50042"
"G","2014-09-15 13:55:00.000","153.01788","-27.50042"
"G","2014-09-15 19:10:00.000","153.01788","-27.50042"
"G","2014-09-18 13:19:00.000","153.01788","-27.50053"
"G","2014-09-18 18:15:00.000","153.01788","-27.50053"
"G","2014-09-23 12:37:00.000","153.01802","-27.50052"
